﻿"Valmistaja";"Ilona IT Oy [fi/producer-ilona-it-oy]"
"Tuote";"GDPR-sovelluskirjasto [fi/product-gdpr-sovelluskirjasto]"
"Käytetty tietomalli";"Tietomalli 1 [fi/tietomalli-1]"
"Tuoteluokat";"Alustaratkaisut portaalit julkaisupalvelut ja wikit [fi/platform-solutions-portals-publishing-services-and-wikis]
Järjestelmänhallinta ja tukiohjelmat [fi/system-management-and-support-programs]
Tiedonhallinta- ja käsittely [fi/data-management-and-processing]"
"MET-1-1.1: Kuka tiedot antoi?";"Valmistaja/palveluntarjoaja [0]"
"Kommentti";""
"MET-1-2.1.: Tuotteen lyhyt esittely";"Sovelluskirjasto.fi / GDPR-library EU is Due Diligence tool for software buyers. We offer you as a software vendor possibility to maintain gdpr-information of your product in the library. Platform includes also a DPIA-tool for the customers."
"Kommentti";""
"MET-1-3.1: Esittelysivu (jos on)";"https://sovelluskirjasto.fi"
"Kommentti";"English version:  https://www.softwarelibrary.eu"
"GEN-1-3.1: Onko palvelussa ikäraja käyttäjille?";"Ei [0]"
"Kommentti";""
"GEN-1-5.1: Valmistusmaa/palveluntarjoajan kotimaa";"Suomi"
"Kommentti";""
"GEN-1-6.1: ISO-sertifioinnit";""
"Kommentti";""
"GEN-1-7.1: Onko palvelusta asennettavissa mobiilisovellus?";""
"Kommentti";""
"GEN-1-8.1: Lisenssityyppi";"Nimetty käyttäjä [nameduser]"
"Kommentti";""
"GEN-1-9.1: Onko virtualisointi mahdollista?";"Ei [0]"
"Kommentti";""
"GEN-2-1.1: Palvelukohtainen tietosuojaseloste (jos on)";"https://www.sovelluskirjasto.fi/en/privacy-policy/"
"Kommentti";""
"GEN-2-2.1: Palvelun tietoturvakuvaus (jos on)";""
"Kommentti";""
"GEN-2-3.1: Tietosuojavastaavan yhteystiedot";""
"Kommentti";""
"GEN-2-4.1: Onko palvelussa mainoksia tai linkkejä kaupalliseen palveluihin? ";"Ei [0]"
"Kommentti";""
"GEN-2-5.1: Käytetäänkö palvelussa evästeitä, joihin kysytään suostumus käyttäjiltä?";"Ei [0]"
"Kommentti";""
"UMA-1-1.1: Käytetäänkö palvelua henkilökohtaisilla käyttäjätunnuksilla?";"Kyllä [1]"
"Kommentti";""
"UMA-1-2.1: Onko palvelun käyttäjähallinnassa vähintään kaksi käyttäjätasoa: ylläpitäjä ja peruskäyttäjä?";"Kyllä [1]"
"Kommentti";"Customers who have signed an agreement get adminstrator or basic user rights to the service."
"UMA-1-3.1: Voidaanko käyttöoikeudet rajata työntekijöiden työtehtävien mukaisesti eri käyttäjäryhmiin kohdistuvat oikeudet huomioiden?";"Kyllä [1]"
"Kommentti";"There is possibility to limit users' access rights to the DPIA-tool."
"UMA-1-4.1: Mitä vaihtoehtoja palvelussa on integroida käyttäjähallinta organisaation keskitettyyn käyttäjärekisteriin ja kertakirjautumiseen (SSO)? ";""
"Kommentti";"SSO integration is coming later."
"UMA-1-5.1: Onko kirjautuminen muiden palveluntarjoajien tunnuksilla mahdollista?";"Ei [0]"
"Kommentti";""
"UMA-1-6.1: Voidaanko kirjautumisessa käyttää monivaiheista todentamista (MFA)?";"Ei [0]"
"Kommentti";""
"UMA-1-7.1: Onko käyttäjien vahva tunnistautuminen mahdollista?";"Ei [0]"
"Kommentti";""
"UMA-2-1.1: Tallentuuko kaikkien kirjautuneiden käyttäjien toiminnasta kattavat lokitiedot?";"Kyllä [1]"
"Kommentti";""
"UMA-2-2.1: Tallentuuko lokiin kaikki henkilötietojen katselut?";"Kyllä [1]"
"Kommentti";""
"TDP-1-1.1: Millaisia integraatioita (rajapintoja) järjestelmään liittyy ja miten ne on suojattu ulkopuolisilta?";"The service has a REST API. Use of the interface requires the conclusion of an agreement and a customer-specific password. An encrypted network connection is used for data transfer."
"Kommentti";""
"TDP-2-1.1: Tapahtuuko kaikki palvelussa tehtävä henkilötietojen käsittely niin, että verkkoyhteys on salattu ja käyttäjä tai tiedonsiirron osapuolet varmistettu?";"Kyllä [1]"
"Kommentti";""
"TDP-2-2.1: Onko palvelua mahdollista käyttää niin, että kaikki henkilötiedot tallentuvat ainoastaan salatussa muodossa?";"Ei [0]"
"Kommentti";""
"TDP-3-1.1: Onko palvelun tietosisältö varmuuskopioitu vähintään kerran päivässä ja onko varmuuskopioinnin palauttaminen mahdollista tehdä tarvittaessa nopeasti?";"Kyllä [1]"
"Kommentti";""
"TDP-4-2.1: Voidaanko monivaiheinen todennus (MFA) pakottaa päälle kaikille käyttäjille kirjautumisessa?";"Ei [0]"
"Kommentti";""
"TDP-5-1.1: Asennetaanko palveluun liittyvien ohjelmistokomponenttien tietoturvapäivitykset säännöllisesti ilman viivytystä?";"Kyllä [1]"
"Kommentti";""
"TDP-5-2.1: Onko tietoturvaa auditoitu ulkopuolisen tahon toimesta? Jos on, kenen toimesta?";"Ei [0]"
"Kommentti";""
